Level,Name,Reversal,Origin,Schools,Range,Components,Materials,Cast Time,Duration,Area,Save,Frequency,Volume,Page
8,Abi-Dalzim's Horrid Wilting,,,"Necromancy, Water, Alteration",20 yds/level,"V, S, M",Bit of sponge,8,Instantaneous,30 ft cube,Half,R,1,20
9,Absorption,,,"Abjuration, Evocation",0,"V, S, M","Amulet (1,000 gp)",9,5 rds/level,The caster,None,V,1,20
5,Accelerate Animal Growth,Reverse Animal Growth,,Chronomancy,10 ft/level,"V, S, M",Special,2 rds,Instantaneous,1 animal,Negates,V,1,21
8,Accelerate Lifeline,Reverse Lifeline,,Chronomancy,Touch,"V, S, M","Piece of polished amber, 1 oz of ichor from tether beast",1 rd,Instantaneous,1 creature,Negates,,1,21
6,Accelerate Metabolism,,,Chronomancy,Touch,"V, S, M",Candle lit at both ends,6,1d6 turns + 1 turn/level,Creature touched,None,,1,22
2,Accelerate Plant Growth,Reverse Plant Growth,,Chronomancy,10 ft/level,"V, S, M",Sample of plant type,1 turn,Instantaneous,100 sq ft/level,None,V,1,21
1,Accuracy,Inaccuracy,,"Geometry, Enchantment, Charm",10 ft,"V, S, M",Brush and ink,1 rd,1 rd/level,1 missile/level,None,,1,22
4,Acid Bolt,,,"Evocation, Alchemy",60 yds + 10 yds/level,"V, S",,4,Instantaneous,1 or 2 creatures,None,V,1,23
3,Acid Lash,,,Evocation,0,"V, S, M",Three drops of any acidic liquid,3,3 rds,Creates one lash,None,R,1,23
6,Acid Rain,,Red Wizard,Alteration,30 yds,"V, S, M",Vial of strong acid,6,1 rd/level,3 ft diam/level,Half,,1,24
7,Acid Storm,,,"Evocation, Water, Alchemy",10 yds/level,"V, S, M",Drop of acid,7,1 rd/level,"20 ft rad, up to 20 ft high",Half,U,1,24
1,Adhesion,,,"Alteration, Alchemy",Touch,"V, S, M",Pinch of powdered horse hoof,1 rd,1 turn/level,2 objects,Special,U,1,24
5,Advanced Illusion,,,"Phantasm, Illusion",60 yds + 10 yds/level,"V, S, M","Bit of fleece, several grains of sand",1 rd,1 rd/level,One 40 ft cube + one 10 ft cube/level,Special,C,1,25
2,Aerial Acceleration,,Dragon,Alteration,Touch,V,,2,1 turn + 1 turn/level,Creature touched,None,,1,25
1,Affect Normal Fires,,,"Alteration, Fire, Alchemy",5 yds/level,"V, S, M",Fire source,1,2 rds/level,10 ft rad,None,C,1,25
8,Afterclap,,,Chronomancy,10 ft/level,"V, S, M",Bit of stiff rubber or gum,8,Instantaneous,1 creature,None,V,1,26
2,Agannazar's Scorcher,,,"Evocation, Fire",20 yds,"V, S",,3,2 rds,Jet 2 ft wide x 60 ft long,Special,V,1,26
6,Age Animal,,,Alteration,10 ft,"V, S",,1 hr,Instantaneous,1 animal,Special,R,1,26
4,Agitate Wounds,,Old Empire,Necromancy,10 yds/level,"V, S, M",Pinch of salt,4,Special,1 creature,Special,,1,27
2,Agra's Ambush,,,"Abjuration, Mentalism",Touch,"V, S, M",Roughly ground glass,3,1 turn + 1 rd/level,Creature touched,Special,V,1,27
8,Air Spiral,,,"Evocation, Alteration, Air",60 yds,"V, S",,8,1 rd/level,Special,None,V,1,28
8,Airball,,,"Evocation, Air",120 yds,"V, S, M",1 million cubic ft of air,3,Special,Creates one 10 ft sphere,None,R,1,29
8,Airboat,,,"Alteration, Enchantment, Air",1 mile,"V, S",,1 rd,1 hr/level,1 cloud,None,U,1,29
3,Airbolt,,,"Force, Alteration, Air, Water",20 yds (60 yds in water),V,,3,Instantaneous,1 creature or object,None,R,1,30
3,Airsphere,,,Alteration,0,"V, S, M",Small glass or crystal sphere,3 rds,Special,20 ft radius,None,R,1,30
5,Airy Water,,,"Alteration, Air, Water",0,"V, S, M",Small handful of aklaline or bromine salts,5,1 turn/level,10 ft rad sphere or 15 ft rad hemisphere,None,C,1,30
3,Alacrity,,,Chronomancy,0,"V, S, M",Mini hourglass,1,1 turn + 1 rd/level,The caster,None,U,1,31
3,Alahandra's Questing Call,,,Divination,10 mile radius,"V, S, M","Silver mirror, small bell, candle made from beeswax",3 turns,3 rds/level,1 mirror,Negates,R,1,31
9,Alamanther's Return,,,"Alteration, Evocation",60 yds + 10 yds/level,"V, S",,4,As duplicated spell,As duplicated spell,Special,V,1,31
3,Alamir's Fundamental Breakdown,,,"Fire, Divination, Air, Earth, Water, Alchemy",Touch,"V, S, M",Wand cut from 100yr old oak tree,1 rd,Instantaneous,1 object or compound,Special,R,1,32
1,Alarm,,,"Geometry, Abjuration, Evocation",10 yds,"V, S, M","Tiny bell, piece of silver wire",1 rd,4 hrs + 1/2 hr/level,Up to 20 cu ft,None,C,1,32
9,Algarth's Embattlement,,,Alteration,0,"V, S, M","4 drops of water, gem (4,000 gp)",9,1 day/level,The caster,None,V,1,32
8,Alter Beast,,,Alteration,Touch,"V, S, M",Laboratory,1 turn,Instantaneous,1 creature,None,R,1,34
6,Alter Dream,,,"Enchantment, Charm",10 yds/level,"V, S, M","1 oz of dreamwillow bark, melted glass",1 turn,1 turn/level,1 sleeping creature,Special,U,1,34
1,Alter Instrument,,Bard,Alteration,Touch,"V, S",,1,1 turn/level,1 instrument,None,,1,35
1,Alter Normal Winds,,,"Alteration, Air",0,"V, S, M",Small silver tube,1 rd,1 hr/level,10 ft diam/level,None,,1,35
7,Alter Reality,,,Illusion,Unli mited,Special,,Special,Special,Special,Special,,1,36
2,Alter Self,,,Alteration,0,"V, S",,2,3d4 rds + 2 rds/level,The caster,None,C,1,36
3,Alternate Reality,,,"Alteration, Wild",0,"V, S, M",Small unmarked die,3,Instantaneous,Creature touched,None,,1,36
2,Alustriel's Banner,,,Illusion,10 ft/level,"V, S, M","Real trumpet/horn or model of one made from bone, ivory, wood or metal",2,1 rd/level,Creates one banner,None,R,1,37
2,Alustriel's Fang,,,Alteration,60 ft,"V, S, M","Weapon, pinch of iron filings",2,2 rds,1 weapon,None,,1,37
7,Alustriel's Improved Mantle,,,Abjuration,0,"V, S, M","Gem (50 gp), special",7,1 turn,1 creature,None,,1,38
4,Alustriel's Mantle,,,Abjuration,0,"V, S, M",Vial of caster’s breath (prepared on prior day),4,6 rds,1 creature,None,,1,38
7,Alustriel's Sword Of Stars,,,Evocation,10 yds/level,"V, S, M",Metal bladed weapon,7,1 rd/level,Creates one blade,None,,1,38
6,Alvira's Stasis Shell,,,"Alteration, Dimension",Touch,"V, S, M",Varies,2,1 day/level,1 object,None,V,1,39
9,Alyssindra's Summons,,,Conjuration,100 miles,"V, S, M",Item that summoned creature has touched,1 rd,Instantaneous,1 creature,Negates,V,1,39
2,Ambush,,Hishna,"Alteration, Illusion",0,"V, S, M",Outdoor terrain of any sort,1 turn,Special,3 individuals/level,Negates,,1,40
7,Amorphous Blob,,,"Alteration, Necromancy, Alchemy",Touch,"V, S, M","Laboratory (5,000 gp), crystal orb, caster’s blood, ochre jelly, black pudding acid",1,Instantaneous,1 glass orb,None,V,1,40
1,Amplify,,,"Alteration, Song",Touch,"V, S, M",Small cone of paper,1,1 hr/level,1 source of sound,None,R,1,41
3,Analyze Device,,,"Divination, Artifice",Touch,"V, S",,3,1 rd/level,1 clockwork device,None,,1,42
8,Analyze Dweomer,,,"Artifice, Divination",10 yds,"V, S, M","Tiny ruby or sapphire (1,000 gp) set in small golden loop",8 hrs,1 rd/2 levels,1 object or creature,None,U,1,42
5,Andrui's Baneful Backfire,,,Abjuration,Special,"V, S, M","Cat fur, some carpeting",1 turn,Until triggered,1 enchanted object,None,R,1,43
5,Anesthesia,,,Necromancy,Touch,"V, S, M",Lotus flower,1 rd,2 rds/level,Creature touched,Special,V,1,43
2,Animal Companion,,,Enchantment,1 mile radius,"V, S, M",Tasty morsel for creature,1 turn,Instantaneous,1 creature,Negates,,1,44
5,Animal Growth,Shrink Animal,,Alteration,60 yds,"V, S, M",Pinch of powdered bone,5,1 rd/level,Up to 8 animals in 20 cu ft,None,C,1,44
4,Animal Magnetism,,,Enchantment,Touch,"V, S, M","Hair, scale or feather or similar item from each creature",2 hrs,1 breeding season,2 creatures,Negates,V,1,45
1,Animal Nonaggression,,Bard,Enchantment,30 yds,Special,Special,3,5 rds + 1 rd/level,30 ft radius,None,,1,45
1,Animal Sanctuary,,,Abjuration,Touch,"V, S, M","Feather, scale or fur from animal to be protected",3,1 hr/level,1 animal,None,V,1,45
6,Animate Blood,,,Necromancy,30 yds + 5 yds/level,"V, S, M",Blood from caster,3 rds,1 turn/level,1d6 drops of blood,None,,1,45
5,Animate Dead,,,Necromancy,10 yds,"V, S, M","Drop of blood, bone powder or shard of bone",5 rds,Instantaneous,Special,None,C,1,46
1,Animate Dead Animals,,,Necromancy,10 ft,"V, S, M","Drop of blood, bone chip from same species",2 rds,Instantaneous,Special,None,,1,46
6,Animate Dead Monster,,,Necromancy,10 yds,"V, S, M",Sliver of bone or gobbet of flesh from target creature,5 rds,Instantaneous,1 creature/4 levels,None,R,1,47
6,Animate Dread Warrior,,Red Wizard,Necromancy,Touch,"V, S, M",Corpse of 4th level fighter,1 turn,Instantaneous,1 creature,None,R,1,49
3,Animate Fire,,,"Fire, Conjuration",10 yds/level,"V, S, M","Handful of charcoal, sulfur, ash",1 rd,1 rd/level,1 cu ft/level,None,R,1,49
2,Animate Skeletons,,,Necromancy,30 ft + 10 ft/level,"V, S, M",Special,1 rd,Instantaneous,1 skeleton/2 levels,None,,1,49
2,Animate Water,,,"Conjuration, Water",20 yds/level,"V, S, M",Small vial of spring water mixed with cinnabar,1 rd,1 rd/level,5 cu ft/level,None,,1,50
1,Animate Wood,,,Alteration,Touch,"V, S, M","Powdered cinnabar, ground peach pit",1 rd,1 turn,Special,None,,1,50
3,Animate Zombies,,,Necromancy,10 yds + 5 yds/2 levels,"V, S, M","Drop of blood, some bone",3,Instantaneous,"1 zombie/2 levels, 10 ft/level",None,,1,51
7,Anticipation,,,Divination,0,S,,1,1 rd,60 ft rad,None,,1,51
6,Antimagic Shell,,,Abjuration,0,"V, S",,1,1 turn/level,1 cu ft/level,None,C,1,52
8,Antipathy,Sympathy,,Enchantment,30 yds,"V, S, M","Crushed pearls (1,000 gp) and drop of honey",1 hr,2 hrs/level,1 item only or 10 cu ft/level,Special,C,1,52
2,Apparition,,,Illusion,Touch,"V, S, M",Miniature palette,1 rd,1 rd/level,Creature touched,Negates,,1,53
3,Arachnophobia,,Neogi,Illusion,5 yds/level,"V, S",,3,1 rd/level,1 creature/level in 10 ft sphere,Negates,V,1,53
4,Archveult's Skybolt,,,Alteration,10 ft/level,"V, S, M","Faceted gem, quartz or glass",4,2 rds,"4 ft diam bolt, 10 ft long/level",Half,R,1,54
4,Argaster's Cloak Of Shadows,,,"Shadow, Illusion",Touch,"V, S, M","Bit of cobweb, pinch of dust",4,1d4 + 2 rds,Creature touched,None,V,1,55
1,Armor,,,"Force, Conjuration",Touch,"V, S, M",Piece of finely cured leather blessed by priest,1 rd,Until destroyed by damage,1 creature,None,C,1,55
9,Army,,Old Empire,"Conjuration, Earth",0,"V, S, M","Diamond (5,000 gp)",9,2 turns/level,"250 ft radius, raises 10 soldiers/4 levels",None,,1,55
4,Arnvid's Unseen Limb,,,Conjuration,Touch,"V, S, M",Tail of lizard,1 rd,1 hr/level,Creature touched,None,,1,56
6,Arrow Of Bone,,,"Artifice, Necromancy",0,"V, S, M",Powdered bone mixed with black dragon's blood,6,Special,1 missile,Special,R,1,56
1,Arrowflight,,Pluma,Alteration,30 yds,"V, S, M",Bit of downfeather,1-6 rds,3 turns/level,3 archers/level,None,,1,57
5,Articus's Devolutionary Warrior,,,Chronomancy,20 yds,"V, S, M",Tooth from ape,5,5 rds + 1 rd/level,"1 human, demihuman or humanoid",Negates,,1,57
3,Articus's Melee Manager,,,Chronomancy,60 ft,"V, S, M",Drop of mercury,4,2 rds/level,1 creature,None,,1,57
4,Aryeric's Cloak Of Protection,,,Abjuration,0,"V, S, M",Strip of cloth soaked in ink,4,2 rds/level,15 ft radius,None,,1,58
3,Assist,,Red Wizard,"Conjuration, Necromancy",Touch,"V, S, M",Vial of pungent herbs,3,1 rd + 1 rd/level,1 person,None,,1,58
9,Astral Spell,,,"Evocation, Universal",Touch,"V, S",,9,Special,Special,None,C,1,58
2,Attract Ghoul,,,Necromancy,1 mile/level,"V, S, M","Censer of myrrh, bitter herbs worth 500 gp",2d12 hrs,Instantaneous,1 ghoul,Special,,1,59
1,Audible Glamer,,,"Song, Illusion",60 yds + 10 yds/level,"V, S, M",Bit of wool or small lump of wax,1,3 rds/level,Hearing range,Special,C,1,60
3,Augment Undead,Diminish Undead,,Necromancy,40 yds,"V, S, M",Piece of clothing from any undead creature,3,1 turn + 1 rd/level,1 undead creature,None,V,1,60
3,Augmentation I,,,Evocation,0,"V, S, M",Pair of concentric rings of bronze or silver,3,Instantaneous,1 spell,None,U,1,60
6,Augmentation II,,,Evocation,0,"V, S, M",Pair of concentric rings of gold or platinum,6,3 turns,Special,None,U,1,60
1,Aunty's Bath,,,Conjuration,0,"V, S, M",Bar of soap,1,1 hr,100gal/level,None,R,1,61
6,Aura,,,Divination,0,"V, S",,1 rd,1 turn,1 mile diam/level,None,,1,61
1,Aura Fire,,Red Wizard,Alteration,80 yds,"V, S",,3,4 rds/level,12 ft/level in 40 ft radius,None,,1,61
2,Aura of Terror,,Dragon,Illusion,0,V,,2,1 turn/level,The caster,Special,,1,61
9,Avissar's Bane,,,Evocation,Touch,"V, S, M",Special,1 rd,Special,Creature touched,None,V,1,63
8,Avissar's Flaming Weapon,,,"Artifice, Alteration, Fire",Touch,"V, S, M","Ruby worth 1,000 gp",1 rd,5 rds/level,1 weapon,None,V,1,64
5,Avoidance,Attraction,,"Abjuration, Alteration",10 yds,"V, S, M",Magnetized needle,5,Permanent,Up to 3 cu ft,Special,C,1,64
4,Awaken Intelligence,,,Alteration,Touch,"V, S, M","Dried fish, piece of brain coral",4 hrs,Special,Creature touched,None,V,1,65
5,Azure Flame,,Paramander,Alteration,50 yds,"V, S, M","Dex of 13, piece of azurite",5,Permanent,20 ft radius,Negates,,1,65
3,Backblast,,Phaerimm,Abjuration,Touch,V,,3,Permanent until triggered,Creature touched,None,,1,67
4,Backlash,,Drow,"Abjuration, Enchantment",Touch,"V, S",,4,Permanent until triggered,1 spellcaster,Negates,V,1,67
2,Bafflement,,Pluma,Enchantment,5 yds/level,"V, S",,1 rd,1 turn,1 creature,Negates,,1,67
1,Balance,,,Enchantment,Touch,"V, S, M",Pinch of powdered mountain goat hoof,2,2 rds/level,Person touched,None,V,1,68
3,Ball Lightning,,,Evocation,30 yds + 10 yds/level,"V, S, M",Blue dragon scale powder,3,Special,Creates 1 to 4 balls,Half,R,1,68
6,Ballant's Stonesplit,,,"Evocation, Earth",Touch,"V, S, M","Diamond tipped chisel worth 1,000 gp",6,Instantaneous,10 ft cube/level,Special,V,1,69
5,Ballant's Stonestrength,,,"Alteration, Earth",20 yds,"V, S, M","Small granite wedge, pinch of iron powder",5,3 turns + 2 turns/level,Special,None,V,1,69
2,Balliard's Rejuvenating Touch,,,"Alteration, Enchantment",Touch,"V, S",,1 rd,Instantaneous,Creature touched,None,V,1,70
4,Bands Of Ice,,,Evocation,10 yds/level,"V, S, M","Several chain links made of nickel, iron hoop, bit of snow",4,Special (2 turns max),1 creature,Special,V,1,70
3,Bands Of Sirellyn,,,Conjuration,40 yds,"V, S, M",3 interlocking bands of silver,3,1 turn + 1 rd/level,1 creature,Negates,U,1,71
2,Banish Dazzle,,,Divination,Touch,"V, S, M",Any clear crystal or glass shard,2,2 rds + 1 rd/level,Creature touched,None,,1,71
7,Banishment,,,Abjuration,20 yds,"V, S, M",Special,7,Instantaneous,60 ft radius,Special,C,1,73
4,Bargain,,,Enchantment,10 yds,"V, S, M",Bowl of incense,1 rd,Instantaneous,1 spirit,Negates,,1,73
1,Barrier,,Old Empire,"Abjuration, Force",0,"V, S, M",Piece of jade or amethyst (50 gp),1,2 rds/level,10 ft radius he misphere,None,,1,73
6,Barrier Reaver,,,"Abjuration, Force",10 yds/level,"V, S, M",Small metal key,6,1 rd,"Cylinder, 1 ft/level diam & length",None,U,1,74
7,Basilisk Glare,,,Alteration,10 ft/level,"V, S, M","Pebble, 2 tears from caster",7,4 rds,1 creature/rd,Negates,V,1,74
3,Basket Trick,,,Alteration,0,"V, M",Large basket or urn,1,1 rd/level,The caster,None,,1,75
2,Battering Ram,,,"Evocation, Force",0,"V, S, M",Piece of ram's horn,2,1 rd,The caster,Negates,U,1,76
3,Battlecurse,,,Enchantment,20 yds,"V, S, M","Hair, gem (200 gp)",3,1 rd or 4 rds,1 creature,Special,V,1,76
2,Belsham's Mace,,,"Evocation, Force",60 yds,"V, S",,2,2 rds,Creates 1 mace of force,None,V,1,76
4,Beltyn's Burning Blood,,,"Necromancy, Alchemy",10 yds/level,"V, S, M","Exposed blood, pinch of saltpeter",4,3 rds,1 creature,Negates,R,1,76
2,Bendal's Swoop,,,"Alteration, Air",0,"V, S",,1,1 rd,The caster,Special,R,1,77
5,Bestow Enchantment,,,Enchantment,Touch,V,,As spell + 1,As spell bestowed,Creature touched,None,,1,77
3,Bewilder,,,Enchantment,60 yds,"V, S, M","Eye of any creature, bit of wool",3,1 rd/level,"1 creature/level, 20 ft radius",Negates,R,1,79
4,Bigby's Battering Gauntlet,,,Evocation,20 yds,"V, S, M",Metal rod with chainmail gauntlet,4,1 rd/level,Creates 1 ram,None,R,1,79
6,Bigby's Besieging Bolt,,,Evocation,Special,"V, S, M",Stone sprinkled with diamond dust,1 rd,1 rd/level,Special,None,R,1,80
1,Bigby's Bookworm Bane,,,Evocation,20 yds,"V, S, M",Child size leather glove,1,1 turn/level,Special,None,R,1,80
8,Bigby's Clenched Fist,,,Evocation,5 yds/level,"V, S, M",Special,8,1 rd/level,Special,None,U,1,80
4,Bigby's Construction Crew,,,Evocation,60 yds,"V, S, M",Assortment of miniature tools (500 gp),1 turn,12 hrs,180 ft radius from caster,None,R,1,81
9,Bigby's Crushing Hand,,,Evocation,5 yds/level,"V, S, M","Snakeskin glove, eggshell",9,1 rd/level,Special,None,U,1,81
2,Bigby's Dextrous Digits,,,Evocation,30 yds,"V, S, M",Embroidered gloves with caster's initials,2,3 turns/level,90 ft radius from caster,None,R,1,81
5,Bigby's Fantastic Fencers,,,Evocation,20 yds,"V, S, M",Special,5,1 rd/level,60 ft radius from caster,None,R,1,82
1,Bigby's Feeling Fingers,,,Evocation,60 yds,"V, S, M","Swan's feather, child sized silk glove",1,1 hr + 1 turn/level,Special,None,R,1,82
4,Bigby's Force Sculpture,,,Evocation,30 yds,"V, S, M","Soft clay with diamond dust (1,000 gp)",1 rd,1 turn/level,1 cu ft/level,None,R,1,82
6,Bigby's Forceful Hand,,,Evocation,10 yds/level,"V, S, M",Glove,6,1 rd/level,Special,None,U,1,83
7,Bigby's Grasping Hand,,,Evocation,10 yds/level,"V, S, M",Leather glove,7,1 rd/level,Special,None,U,1,83
5,Bigby's Interposing Hand,,,Evocation,10 yds/level,"V, S, M",Soft glove,5,1 rd/level,Special,None,U,1,83
8,Bigby's Most Excellent Force Sculpture,,,Evocation,30 yds,"V, S, M","Soft clay with diamond dust (1,000 gp)",1 turn,6 turns + 1 turn/level,1 cu yd/level,None,R,1,84
3,Bigby's Pugnacious Pugilist,,,Evocation,60 yds,"V, S, M","Mitten stuffed with cotton, brass bell",3,2 rds/level,Creates 1 pair of hands,None,R,1,84
2,Bigby's Silencing Hand,,,"Enchantment, Evocation",40 yds,"V, S, M",Cloth glove covered in sticky syrup or honey,2,2 rds/level,1 creature,None,R,1,84
5,Bigby's Strangling Grip,,,Evocation,10 yds/level,"V, S, M",Pair of gloves,5,2 rds,1 creature,None,R,1,84
5,Bigby's Superior Force Sculpture,,,Evocation,30 yds,"V, S, M","Soft clay with diamond dust (1,000 gp)",1 rd,3 turns + 1 turn/level,8 cu ft/level,None,R,1,85
2,Bind,,,Enchantment,30 yds,"V, S, M",Any ropelike object,2,1 rd/level,50 ft + 5 ft/level,None,C,1,85
5,Bind Undead,,,Necromancy,10 yds/level,"V, S, M",Bone of any creature,5,2 rds/level,1 undead/level,Special,,1,85
8,Binding,,,"Enchantment, Evocation",10 yds,"V, S, M",Special,Special,Special,1 creature,Special,C,1,86
1,Bird Charm I,,Pluma,"Enchantment, Charm",100 yds/level,"V, M",Small coral whistle,1 turn,1 wk/level,3 birds/level,Negates,,1,87
4,Bird Charm II,,Pluma,"Enchantment, Charm",300 yds/level,"V, M",Whistle carved from fine jade,1 turn,1 wk/level,3 birds/level or more,Negates,,1,87
9,Black Blade Of Disaster,,Drow,"Conjuration, Evocation",10 yds/level,"V, S",,9,1 rd/level,Creates 1 rift blade,None,,1,88
3,Blacklight,,,Alteration,10 yds/level,"V, S, M","Piece of coal, dried eyeball",3,1 rd/level,20 ft radius,Special,V,1,88
6,Blackmantle,,,"Enchantment, Necromancy",60 yds,"V, S, M",Small mummified animal,1 rd,1 turn/level,15 ft rad,Negates,,1,89
4,Blacksphere,,,"Abjuration, Evocation",10 yds + 2 yds/level,"V, S, M",Small piece of charcoal and onyx,4,2d4 rds + 1 rd/level,10 ft radius,Special,V,1,89
8,Blackstaff,,,"Alteration, Evocation",0,"V, S, M",Any stafflike object or polearm,1 rd,1 rd/level,1 staff,Special,V,1,89
1,Blacksteel,,,"Alteration, Shadow",0,"V, S, M","Iron fillings, cobweb",1,2 turns/level,1 weapon,None,R,1,90
1,Blackthorns,,,Evocation,0,"V, S, M",3 thorns or 3 whittled wooden or bone spikes,3,6 rds,10 ft diam ,None,R,1,91
9,Blade In The Soul,,,Enchantment,60 yds,"V, S, M",Bladed metal weapon,9,Special,1 individual,Special,V,1,91
6,Blade Of Doom,,,Evocation,20 yds,"V, S, M","Small rock crystal scimitar (300 gp), clear diamond/sapphire (3,000 gp)",6,1 year maximum,1 creature,Special,V,1,92
2,Bladeleap,,,Alteration,0,"V, S, M","Hair from caster, thread from caster's garment",2,1 rd,1 bladed weapon,None,U,1,93
2,Bladethirst,,,Alteration,Touch,"V, S, M","Drop of blood, pinch of powdered silver",2,1 rd,1 bladed weapon,None,U,1,93
2,Blandness,,,Alteration,0,"V, S, M",Dram of distilled water,2,Instantaneous,1 pint or pound of material,None,V,1,93
3,Blast Jewel,,Dragon,"Alteration, Evocation",Touch,"V, M",Gemstone (500 gp),1 rd,Until triggered,Special,Special,,1,93
2,Blastbones,,,Necromancy,40 yds,"V, S, M","Drop of water, fleck of dust, pinch of ash, bones to be affected",2,Until triggered,"Bones, 1 cu ft to 3 cu ft",Special,U,1,94
5,Blastcloak,,Phaerimm,Abjuration,Touch,V,,5,1 turn + 1 turn/level,Creature touched,None,,1,95
6,Blending,,,"Alteration, Illusion",Touch,"V, S, M",Piece of dried chameleon skin,6,5 rds/level,Creature touched,None,V,1,95
2,Blindness,,,Illusion,30 yds + 10 yds/level,V,,2,Permanent,1 creature,Negates,C,1,96
3,Blink,,,Alteration,0,"V, S",,1,1 rd/level,The caster,None,C,1,96
8,Block Advancement,,,"Abjuration, Enchantment",Touch,"V, S, M",Special,1 turn,Permanent,1 wizard,Negates,V,1,97
4,Blood Lightning,,,"Alteration, Evocation, Necromancy",Touch,"V, S",,4,Until triggered,Creature touched,Special,,1,98
2,Bloodbridge,,,Necromancy,Touch,"V, S, M",2 golden needles (1 gp each),2 rds,Instantaneous,Creature touched,None,,1,99
2,Bloodglass,,,"Divination, Necromancy",5 yds/level,"V, S, M",Small hourglass,2,2 rds + 1 rd/level,1 creature,Negates,V,1,99
7,Bloodstars,,,"Alteration, Force",0,"V, S, M",Seven drops of blood from caster,7,1 rd/level,90 ft radius,None,V,1,100
7,Bloodstone's Frightful Joining,,,Necromancy,Touch,"V, S",,7,1 turn/level,Undead creature touched,Special,R,1,100
6,Bloodstone's Spectral Steed,,,Necromancy,10 yds,"V, S, M",Vultures wingbone made into whistle,1 rd,1 hr/level,Creates 1 steed,None,R,1,101
1,Bloom,,,Conjuration,10 yds,"V, S",,1,6 turns,1 sq ft/level,None,R,1,101
3,Blossom,,Pluma,Alteration,0,"V, S, M","Ear of grain, skin of water",1 day,Instantaneous,100 sq yds/level,None,,1,102
2,Blur,,,Illusion,0,"V, S",,2,3 rds + 1 rd/level,The caster,None,C,1,102
8,Body Link,,,Necromancy,0,"V, S, M","Pearl (500 gp), tree sap",1 rd,Special,The caster,None,,1,102
7,Body Outside Body,,,Conjuration,1 ft,"V, S, M",Hairs from caster,1,1 rd/2 levels,1 duplicate/5 levels,None,,1,102
8,Bombard,,Old Empire,Evocation,10 yds/level,"V, S, M",Piece of meteoric iron,8,1 rd/4 levels,1 creature,Half,,1,103
8,Bone Blade,,,"Alteration, Evocation, Necromancy",0,"V, S, M","Normal blade, bone",8,1 rd/level,Creates 1 blade,None,V,1,103
3,Bone Club,,,"Enchantment, Necromancy",0,"V, M",Pinch of grave dirt and bone to be used as club,1 rd,1 rd/level,1 bone,None,,1,104
3,Bone Dance,,,Necromancy,10 yds/level,"S, M","Intact skeleton, crude puppet",3 rds,3 turns/level,Special,None,,1,104
4,Bone Form,,,Necromancy,10 ft,"V, S, M","Enough bones to construct desired item, drop of bodily fluid",1 rd,1-20 hrs,Sufficient bones for spell,None,,1,105
5,Bone Growth,Bone Blight,,"Alteration, Necromancy",30 yds,"V, S, M",Drop of aqua regia,5,Instantaneous + special,1 creature,None,,1,105
7,Bone Javelin,,,Alteration,10 yds/level,"V, S, M",Tiny carved replica of javelin,7,1 rd/level,Creates 1 javel in,None,V,1,106
3,Bone Knit,,,Necromancy,Touch,"V, S, M","Drop of spellcaster's blood, troll's blood",3,Instantaneous,1 skeleton,None,,1,106
4,Bone Seize,,,Necromancy,60 yds,"V, S",,3,1-10 rds,1 person,Negates,,1,106
2,Boneiron,,,Enchantment,Touch,"V, S, M",Tooth from carnivorous animal,1 turn,5 rds/level,Weapon(s) touched,None,,1,106
6,Bones Of The Earth,,,Necromancy,10 yds,"V, S, M","Stone, weed",3 rds,1d20 + 10 days,Creates 1 or more structures,None,,1,107
2,Bonewood,,,Alteration,Touch,"V, S, M","Strip of wood, bone",2,5 rds/level,Weapon(s) touched,None,,1,107
5,Bowgentle's Fleeting Journey,,,Alteration,Touch,"V, S, M",Small ball of uncured rubber,5,Special,Creature touched,Negates,R,1,107
8,Brain Spider,,,"Charm, Enchantment, Divination",20 yds/level,"V, S, M",Spider of any type or size,1 rd,1 rd/level,Special,Negates,V,1,108
9,Brainblaze,,,"Alteration, Evocation",0,"V, S",,1,1 rd,The caster,None,V,1,108
4,Brainkill,,,Necromancy,Touch,V,,1 rd,Special,Creature touched,Negates,,1,109
3,Brannart's Acidic Grip,,,"Invocation, Evocation",0,"V, S",,3,1 rd/level,The caster,None,V,1,109